nominativo,data-inizio,data-fine,compenso-lordo,componente-variabile-compenso,struttura,oggetto,data-pubblicazione,ora-pubblicazione,modalita-selezione,tipo-contratto,insussistenza-conflitto-interesse
"VICARONI CHIARA",2021-11-08,2022-02-26,195.49,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2021/2022",2021-12-01,09:50:43,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BRANDI PRIMO",2021-09-27,2022-01-14,1967.74,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Docenza: Analisi Matematica I e Modelli e Metodi Matematici - A.A. 2021/2022",2021-10-22,16:27:28,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DE LILLO SILVANA",2021-09-27,2022-01-14,1354.84,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica ufficiale 2021/2022: Modelli Matematici per Applicazioni",2021-10-22,16:30:40,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"TANCREDI ALESSANDRO",2021-09-27,2022-01-14,0,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Docenza: Geometria Algebrica - A.A. 2021/2022",2021-10-22,16:16:35,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MARINI ANTONIO",2021-09-13,2022-02-28,1129.03,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività introduttive e propedeutiche, finalizzate al potenziamento dei servizi didattici per gli studenti del I anno, per le materie di base SSD MAT/03 e MAT/05 del corso di studio di Informatica",2021-10-07,14:15:45,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MENCONI FIORELLA",2021-09-13,2022-02-28,1129.03,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività introduttive e propedeutiche, finalizzate al potenziamento dei servizi didattici per gli studenti del I anno, per le materie di base SSD MAT/03 e MAT/05 del corso di studio di Matematica",2021-10-07,14:19:19,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BALDASSARRINI MATTEO",2021-04-01,2021-09-30,553.58,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2020/2021 - per le esigenze del CdS in Informatica",2021-04-30,15:05:13,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BALDELLI LAURA",2021-04-01,2021-06-30,195.49,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2020/2021 - n. 24 ore Analisi Matematica III CdS in Matematica",2021-04-30,15:09:43,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DIONIGI ARIANNA",2021-04-01,2021-06-30,195.49,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2020/2021 - n. 24 ore Geometria II CdS in Matematica",2021-04-30,15:13:36,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GHIANDONI FRANCESCO",2021-04-01,2021-06-30,317.4,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2020/2021 - n. 39 ore Algebra I e Algebra II CdS in Matematica",2021-04-30,15:16:52,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GIORGETTI VALENTINA",2021-04-01,2021-09-30,553.58,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2020/2021 - per le esigenze del CdS in Informatica",2021-04-30,15:21:05,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MONETA STEFANO",2021-04-01,2021-06-30,325.61,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2020/2021 - n. 40 ore Fisica I e Fisica II CdS in Matematica",2021-04-30,15:24:13,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PERSICHINI EMANUELE",2021-04-01,2021-06-30,195.49,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2020/2021 - n. 24 ore Analisi Numerica CdS in Matematica",2021-04-30,15:29:16,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"POLTICCHIA MATTIA",2021-04-01,2021-09-30,553.58,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2020/2021 - per le esigenze del CdS in Informatica",2021-04-30,15:32:13,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CARIELLO DOMENICO",2021-03-15,2021-06-14,1382.49,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Contratto nell'ambito del Progetto PLS – Matematica: attività a distanza di Docente-formatore per la promozione di iniziative di formazione rivolte al personale Docente dell'area scientifico-tecnologica di istituti scolastici nazionali.",2021-04-12,16:01:13,"Procedura di selezione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"LORENZINI ANNA",2021-02-22,2021-06-04,2354.84,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica A.A. 2020/2021 ""Algebra II"" Corso di Laurea Triennale in Matematica Dipartimento di Matematica e Informatica",2021-04-12,15:29:16,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"ROSSI FABIO",2021-02-22,2021-06-04,1161.29,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica A.A.2020/2021 ""Sistemi operativi con Lab."" Corso di Laurea Triennale in Informatica  Dipartimento di Matematica e Informatica",2021-04-12,15:32:35,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"VINCENTI RITA",2021-02-22,2021-06-04,1354.84,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica A.A. 2020/2021 ""Combinatorics"" Corso di Laurea Triennale in Matematica Dipartimento di Matematica e Informatica",2021-04-12,15:42:03,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"AMBROSI GIOVANNI",2021-02-22,2021-06-04,0,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica A.A. 2020/2021 ""Tecniche di acquisizione dati 1"" Corso di Laurea Triennale in Informatica Dipartimento di Matematica e Informatica",2021-04-08,17:36:29,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FLORINDI EMANUELE",2021-02-22,2021-06-04,1413.46,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica A.A. 2020/2021 ""Diritto dell'Informatica e delle comunicazioni"" Corso di Laurea Triennale in Informatica  Dipartimento di Matematica e Informatica",2021-04-08,17:49:18,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"LUCIBELLI MARCO",2020-12-28,2021-06-30,203.49,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2020/2021 - PROGRAMMAZIONE PROCEDURALE CON LAB. (CdS in Informatica) - n. 25 ore",2021-01-14,10:38:53,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
